Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/06/2024,JSTC,000100 KS,6988337,Yuhan Corp,652.000000,71900.000000,34396.36,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,000963 C2,BD5CM94,Huadong Medicine Co Ltd,5100.000000,32.940000,23198.78,0.01%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,001450 KS,B01LXY6,Hyundai Marine & Fire Insurance Co Ltd,1260.000000,30450.000000,28151.00,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,002027 C2,BD5CND5,Focus Media Information Technology Co Ltd,129300.000000,6.500000,116060.21,0.07%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,002050 C2,BD5CDC4,Zhejiang Sanhua Intelligent Controls Co Ltd,8300.000000,21.910000,25112.61,0.01%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,002327 C2,BD5LXB0,Shenzhen Fuanna Bedding and Furnishing Co Ltd,23800.000000,10.960000,36021.27,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,002432 C2,BD5C7C2,Andon Health Co Ltd,5400.000000,40.090000,29895.19,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,005830 KS,6155937,DB Insurance Co Ltd,620.000000,93200.000000,42397.83,0.03%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,008770 KS,6440332,Hotel Shilla Co Ltd,867.000000,58300.000000,37087.17,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,018880 KS,B00LR01,HALLA VISTEON CLIMATE CONT,7919.000000,6490.000000,37709.52,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,029780 KS,B1WQQ48,Samsung Card Co Ltd,8815.000000,38250.000000,247394.34,0.15%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,035420 KS,6560393,NAVER Corp,2849.000000,194600.000000,406790.96,0.24%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,036570 KS,6264189,NCSoft Corp,141.000000,179700.000000,18591.02,0.01%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,051900 KS,6344456,LG H&H Co Ltd,172.000000,432000.000000,54519.04,0.03%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,066970 KS,6578608,L&F Co Ltd,226.000000,157600.000000,26133.69,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,068270 KS,B0C5YV1,Celltrion Inc,3620.000000,189000.000000,502003.08,0.30%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,071050 KS,6654586,Korea Investment Holdings Co Ltd,1656.000000,65400.000000,79464.67,0.05%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,090430 KS,B15SK50,Amorepacific Corp,315.000000,168700.000000,38990.76,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,11 HK,6408374,Hang Seng Bank Ltd,2917.000000,105.000000,39210.75,0.02%,168590070.000000,9900000,99.000000000000,
05/06/2024,JSTC,1299 HK,B4TX8S1,AIA Group Ltd,32703.000000,61.350000,256851.21,0.15%,168590070.000000,9900000,99.000000000000,
